﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Monistrol de Montserrat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:081271&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;943880;1354;792;1200;1704
2022;944316;1324;783;1178;1685
2021;825570;1169;690;1028;1479
2020;821622;1148;684;999;1451
2019;820079;1114;677;975;1399
2018;803465;1083;657;945;1364
2017;755389;1035;638;903;1298
2016;726473;1010;636;882;1278
2014;694660;969;632;828;1213
2013;700756;955;628;813;1190
2012;683041;931;605;798;1163
2011;646516;895;581;753;1120

