﻿Producto interior bruto
Girona
Fuente: Idescat.
(a) Dato avanzado.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13830&geo=mun:170792&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2022 (a);4231,8 (a);41,3 (a);118,5 (a)
2021 (p);3869,3;38,3;121,4
2020 (p);3618,5;36,2;124,4
2019;4020,1;40,3;122,9
2018;3943,4;40,6;125,8
2017;3724,1;38,3;124,0
2016;3711,9;38,5;129,5
2015;3609,9;37,7;131,3
2014;3315,6;34,8;126,2
2013;3493,5;36,6;135,5
2012;3458,6;36,1;134,1
2011;3444,6;35,8;129,2

