﻿Población estudiante de 16 años o más. Por el tiempo diario de desplazamiento al lugar de estudio, sexo y nacionalidad
Tarragona. 2021
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Nota: No aplicable fa referència a les persones que estudien o treballen en diversos municipis (comercials, repartidors, taxistes, etc.).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17794&geo=mun:431482&lang=es
;Menos de 20 minutos;De 20 a 39 minutos;De 40 a 59 minutos;De 60 a 89 minutos;90 minutos o más;No aplicable;Sin desplazamientos;Total
Hombres;1,3;1,5;..;..;..;..;0,7;4,5
Española;0,8;0,9;..;..;..;..;0,7;3,1
Extranjera;..;..;..;..;..;..;..;1,4
Mujeres;0,9;1,6;0,3;0,5;0,4;..;..;3,9
Española;0,9;1,4;0,3;0,5;0,4;..;..;3,7
Extranjera;..;..;..;..;..;..;..;..
Total;2,2;3,2;0,9;0,5;0,8;..;0,8;8,5
Española;1,7;2,3;0,6;0,5;0,8;..;0,8;6,8
Extranjera;..;..;..;..;..;..;..;1,7

