﻿Eleccions municipals. Dades generals
Cabanyes, les
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=elem&n=391&geo=mun:080272&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;717;555;529;19;7;77,4;22,6
2015;701;510;489;12;9;72,8;27,2
2011;672;519;498;12;9;77,2;22,8
2007;619;487;475;10;2;78,7;21,3
2003;483;391;369;18;4;81,0;19,1
1999;449;358;291;35;32;79,7;20,3
1995;353;327;325;0;2;92,6;7,4
1991;316;288;287;1;0;91,1;8,9
1987;268;231;221;8;2;86,2;13,8
1983;234;161;146;7;8;68,8;31,2
1979;244;158;156;2;0;64,8;35,3

