﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Martorelles
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:081154
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;3,61;1356,0;1
2022;3,61;1346,0;1
2021;3,61;1336,0;1
2020;3,61;1335,2;1
2019;3,61;1329,9;1
2018;3,61;1328,0;1
2017;3,61;1313,6;1
2016;3,61;1308,9;1
2015;3,61;1317,5;1
2014;3,61;1324,9;1
2013;3,61;1352,4;1
2012;3,61;1364,8;1
2011;3,61;1358,2;1
2010;3,61;1357,3;1
2009;3,61;1363,4;1
2008;3,61;1358,7;1
2007;3,61;1355,4;1
2006;3,61;1367,9;1
2005;3,61;1358,2;1
2004;3,61;1360,7;1
2003;3,61;1361,5;1
2002;3,61;1379,8;1
2001;3,61;1369,0;1
2000;3,61;1356,0;1
1999;3,61;1354,9;1
1998;3,61;1360,7;1

