﻿Habitatges principals. Per problemes a l'entorn
Argentona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:080095
;2001
Sorolls exteriors;
sí;973
no;2304
Contaminació o mals olors;
sí;522
no;2755
Poca neteja als carrers;
sí;1345
no;1932
Males comunicacions;
sí;1059
no;2218
Poques zones verdes;
sí;1174
no;2103
Delinqüència o vandalisme;
sí;574
no;2703
Falta de serveis;
sí;42
no;3235
Total habitatges;3277

