﻿Població a 1 de gener. Per sexe i grandària del municipi
Catalunya. 2019
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14699&t=201900
;Homes;Dones;Total
Fins a 500 habitants;43658;38999;82657
De 501 a 2.000 habitants;132328;125629;257957
De 2.001 a 5.000 habitants;219900;214603;434503
De 5.001 a 10.000 habitants;322426;319872;642298
De 10.001 a 50.000 habitants;1053419;1067205;2120624
De 50.001 a 100.000 habitants;417927;435750;853677
De 100.001 a 1.000.000 d'habitants;804846;841893;1646739
Més d'1.000.000 d'habitants;775619;861143;1636762
Total;3770123;3905094;7675217

