﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Galera, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=788&geo=mun:430635
;2001
Empresaris agraris amb assalariats;5
Empresaris agraris sense assalariats;59
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;71
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;5
Empresaris no agraris amb assalariats;9
Empresaris no agraris sense assalariats;37
Membres de cooperatives no agràries;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;0
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;24
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;23
Resta del personal dels serveis;12
Contramestres capataços d'establiments no agraris;4
Operaris qualificats i especialitzats d'establiments no agraris;35
Operaris sense espec. d'establiments no agraris;7
Professionals de les forces armades;0
No classificables per condició socioeconòmica;3
Total;296

