﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Llobera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:251291
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);15;30;20;40;110
05/2024;15;30;20;40;105
04/2024;15;30;20;40;105
03/2024;15;30;20;40;105
02/2024;20;30;20;40;110
01/2024;15;30;20;40;105
12/2023;20;30;20;40;105
11/2023;20;30;20;40;110
10/2023;20;35;20;40;110
09/2023;20;30;20;40;110
08/2023;20;35;20;40;110
07/2023;20;35;20;40;110
06/2023;15;35;25;35;110
05/2023;15;30;20;35;105
04/2023;15;30;20;35;105
03/2023;15;30;20;35;105
02/2023;15;30;20;35;105
01/2023;15;30;20;35;105
12/2022;15;30;25;35;105
11/2022;15;30;20;35;100
10/2022;15;30;20;35;100
09/2022;15;30;20;35;100
08/2022;15;30;20;35;105
07/2022;20;30;20;35;105
06/2022;20;30;20;35;105
05/2022;15;30;20;35;105
04/2022;15;30;20;35;105
03/2022;15;30;20;35;100
02/2022;15;35;20;35;100
01/2022;15;35;20;35;100
12/2021;16;32;20;34;102
11/2021;16;32;20;34;102
10/2021;18;32;21;32;103
09/2021;17;31;21;32;101
08/2021;15;29;21;32;97
07/2021;16;32;20;33;101
06/2021;14;30;20;33;97
05/2021;15;30;20;34;99
04/2021;15;30;20;34;99
03/2021;15;30;22;32;99
02/2021;11;24;22;32;89
01/2021;11;25;22;32;90
12/2020;11;28;21;32;92
11/2020;11;25;21;32;89
10/2020;11;24;21;32;88
09/2020;11;23;21;32;87
08/2020;15;23;20;33;91
07/2020;15;23;20;33;91
06/2020;15;23;20;33;91
05/2020;13;23;20;34;90
03/2020;14;24;20;34;92
12/2019;12;24;21;32;89
09/2019;12;25;24;29;90
06/2019;13;27;24;29;93
03/2019;13;24;24;31;92
12/2018;11;22;23;31;87
09/2018;10;20;26;29;85
06/2018;11;23;25;28;87
03/2018;12;22;27;30;91
12/2017;14;24;26;28;92
09/2017;16;25;25;26;92
06/2017;15;26;24;27;92
03/2017;13;27;23;27;90
12/2016;13;28;24;27;92
09/2016;11;28;25;28;92
06/2016;13;28;23;28;92
03/2016;14;28;23;28;93
12/2015;13;28;23;32;96
09/2015;11;27;24;32;94
06/2015;13;27;21;31;92
03/2015;12;30;24;29;95
12/2014;16;31;23;29;99
09/2014;12;30;24;28;94
06/2014;16;31;25;29;101
03/2014;13;32;23;29;97
12/2013;10;32;23;29;94
09/2013;8;32;24;28;92
06/2013;11;32;26;28;97
03/2013;11;33;25;27;96
12/2012;10;32;24;29;95
09/2012;10;33;25;29;97
06/2012;15;31;27;30;103
03/2012;12;30;28;30;100

