﻿Migracions. Totals
Castellet i la Gornal
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:080581
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;213;243;214;190;186;121;157;142;127;140;129;142;128;149;148;259;220;205;203;201;134;95;101;114;98
 emigracions;145;139;123;154;129;104;119;153;153;153;111;127;114;149;112;146;109;98;97;83;93;72;47;60;55
 saldo migratori;68;104;91;36;57;17;38;-11;-26;-13;18;15;14;0;36;113;111;107;106;118;41;23;54;54;43
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;16;5;12;13;7;3;11;1;14;10;19;19;11;14;12;14;11;5;13;7;4;2;3;3;0
 emigracions;16;22;19;9;5;10;3;12;5;4;11;9;20;10;7;8;14;14;0;6;3;1;3;1;6
 saldo migratori;0;-17;-7;4;2;-7;8;-11;9;6;8;10;-9;4;5;6;-3;-9;13;1;1;1;0;2;-6
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;70 (b);29;26;52;28;16;17;7;10;12;16;11;16;13;9;28;19;22;6;9;16;9;4;6;0
 emigracions;29 (b);69;44;4;19;12;13;4;8;26;24;24;28;15;3;11;1;0;1;0;2;..;..;..;..
 saldo migratori;41;-40;-18;48;9;4;4;3;2;-14;-8;-13;-12;-2;6;17;18;22;5;9;14;..;..;..;..
          Saldo migratori total;109;47;66;88;68;14;50;-19;-15;-21;18;12;-7;2;47;136;126;120;124;128;56;..;..;..;..

