﻿Població a 1 de gener. Per nacionalitat i sexe
Pont d'Armentera, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:431135
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;218;214;432;33;27;60;251;241;492
2021;215;217;432;30;31;61;245;248;493
2020;216;209;425;33;30;63;249;239;488
2019;225;215;440;33;32;65;258;247;505
2018;227;222;449;32;31;63;259;253;512
2017;223;213;436;29;36;65;252;249;501
2016;226;216;442;38;35;73;264;251;515
2015;240;229;469;37;39;76;277;268;545
2014;245;233;478;44;39;83;289;272;561
2013;255;237;492;53;43;96;308;280;588
2012;265;246;511;51;43;94;316;289;605
2011;266;244;510;40;33;73;306;277;583
2010;276;249;525;42;30;72;318;279;597
2009;282;262;544;42;34;76;324;296;620
2008;272;255;527;42;37;79;314;292;606
2007;268;263;531;37;36;73;305;299;604
2006;268;263;531;28;21;49;296;284;580
2005;283;268;551;26;19;45;309;287;596
2004;283;269;552;14;5;19;297;274;571
2003;274;261;535;10;6;16;284;267;551
2002;273;266;539;1;1;2;274;267;541
2001;290;270;560;3;2;5;293;272;565
2000;294;278;572;3;1;4;297;279;576

