﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Matadepera
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081206
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1300;295;60;1660
Curs 2021/22;1345;315;50;1710
Curs 2020/21;1325;340;50;1715
Curs 2019/20;1325;335;50;1710
Curs 2018/19;1315;350;50;1715
Curs 2017/18;1285;390;45;1720
Curs 2016/17;1265;415;65;1745
Curs 2015/16;1255;415;60;1735
Curs 2014/15;1280;405;75;1760
Curs 2013/14;1280;400;55;1735
Curs 2012/13;1300;395;55;1750
Curs 2011/12;1375;385;70;1830

