﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Navàs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=mun:081419&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;111;111;219;51;51;102;159;162;321
2019;264;264;528;60;39;99;324;306;630
2018;123;108;231;36;45;81;162;153;315
2017;72;90;159;18;24;45;87;114;204
2016;63;78;144;12;15;27;75;93;168
2011-2015;327;309;633;57;54;114;384;363;747
2001-2010;597;567;1164;30;33;63;627;600;1227
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;99;90;189;0;3;3;99;93;192
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;321;336;660;18;15;33;339;354;690
No consta;705;789;1494;0;0;3;702;792;1494
Total;2682;2742;5424;279;285;564;2961;3027;5988

