﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Climent Sescebes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:171582&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3
De 20 a 24 anys;0;0;0;1;0;1;3;1;4;0;0;0;1;1;2;1;0;1;1;0;1;1;1;2;0;0;0;0;0;0;8;3;11
De 25 a 29 anys;1;0;1;0;4;4;2;2;4;1;4;5;0;5;5;0;0;0;1;1;2;2;1;3;1;1;2;1;0;1;9;18;27
De 30 a 34 anys;5;1;6;0;1;1;3;5;8;2;1;3;2;6;8;1;1;2;6;0;6;2;2;4;2;1;3;0;0;0;23;18;41
De 35 a 39 anys;3;0;3;0;1;1;0;0;0;3;3;6;1;2;3;0;0;0;1;0;1;1;0;1;1;1;2;0;0;0;10;7;17
De 40 a 44 anys;0;0;0;0;1;1;1;0;1;0;3;3;0;1;1;1;0;1;3;0;3;0;0;0;1;0;1;0;0;0;6;5;11
De 45 a 49 anys;1;2;3;2;0;2;0;0;0;1;0;1;1;1;2;1;3;4;2;0;2;1;1;2;1;1;2;0;0;0;10;8;18
De 50 a 54 anys;2;1;3;0;1;1;0;0;0;1;1;2;0;3;3;2;3;5;2;1;3;1;0;1;1;3;4;1;0;1;10;13;23
De 55 a 59 anys;3;0;3;0;0;0;0;0;0;0;0;0;2;4;6;4;2;6;6;1;7;1;0;1;0;6;6;0;0;0;16;13;29
De 60 a 64 anys;0;0;0;0;1;1;0;0;0;1;0;1;1;2;3;2;4;6;0;2;2;0;0;0;1;1;2;0;0;0;5;10;15
De 65 anys i més;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total;16;4;20;3;9;12;9;8;17;10;12;22;8;26;34;12;13;25;23;5;28;9;5;14;8;14;22;2;0;2;100;96;196

