﻿Personalitat jurídica del titular de l'explotació
Toses
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:172018&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;17
 total ha;3488
 SAU ha;2302
      Persona física;
 explot.;10
 total ha;1414
 SAU ha;927
       Persona jurídica;
 total;
 explot.;7
 total ha;2074
 SAU ha;1374
 societats mercantils;
 explot.;3
 total ha;1546
 SAU ha;895
 altra condició jurídica;
 explot.;4
 total ha;529
 SAU ha;479

