﻿Dedicació a l'explotació de la mà d'obra familiar
Pau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:171289&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;36;50
 altres activitats lucratives;;
 principal;14;8
 secundària;4;0
      Dedicació del cònjuge;;
   sols a l'explotació;4;24
 altres activitats lucratives;;
 principal;3;9
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;9
 persones;4;12
 altres activitats lucratives;;
 principal;;
 explot.;6;21
 persones;7;35
 secundària;;
 explot.;0;1
 persones;0;1

