﻿Components del creixement demogràfic projectat (base 2018). Escenari alt
Tarragona
Font: Idescat. Projeccions de població (base 2018).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10900&geo=prov:43&lang=en
;Creixement natural. Naixements;Creixement natural. Defuncions;Creixement natural. Saldo;Creixement migratori. Immigracions;Creixement migratori. Emigracions;Creixement migratori. Saldo;Creixement total
2037;9287;7957;1330;..;..;6706;8036
2036;9248;7857;1391;..;..;6725;8116
2035;9198;7752;1446;..;..;6734;8180
2034;9129;7656;1473;..;..;6695;8168
2033;9042;7564;1478;..;..;6742;8220
2032;8937;7480;1457;..;..;6685;8142
2031;8817;7400;1417;..;..;6773;8190
2030;8684;7330;1354;..;..;6671;8025
2029;8539;7266;1273;..;..;6787;8060
2028;8386;7204;1182;..;..;6814;7996
2027;8227;7150;1077;..;..;6833;7910
2026;8065;7100;965;..;..;6950;7915
2025;7905;7051;854;..;..;7035;7889
2024;7747;7011;736;..;..;7139;7875
2023;7597;6967;630;..;..;7320;7950
2022;7459;6923;536;..;..;7526;8062
2021;7336;6883;453;..;..;7697;8150
2020;7228;6841;387;..;..;7937;8324
2019;7089;6805;284;..;..;8162;8446
2018;7049;6770;279;..;..;8451;8730

