﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Montmeló
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:081350
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;64,9;18,2;16,9;100
2007;65,6;18,2;16,2;100
2006;64,9;18,9;16,1;100
2005;65,5;18,4;16,1;100
2004;66,6;17,2;16,2;100
2003;69,3;16,0;14,7;100
2002;69,9;15,7;14,4;100
2001;70,9;15,5;13,6;100
2000;72,4;14,0;13,6;100

