﻿Employed population. By activity sectors, nationality and sex
Vallès Occidental. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=com:40&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;606;65586;20910;274491;54;361650
Males;426;43422;17994;125088;27;186957
Females;180;22164;2913;149403;30;174690
Foreigner;369;4257;4275;28866;3;37770
Males;351;3117;4092;14004;0;21567
Females;15;1140;183;14865;3;16206
Total;978;69843;25185;303357;60;399423
Males;783;46539;22086;139092;27;208524
Females;195;23304;3099;164265;30;190896

