﻿Població ocupada. Per sectors d'activitat, nacionalitat, sexe i edat
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7132&geo=mun:082009&lang=en
;Agricultura. Homes;Agricultura. Dones;Agricultura. Total;Indústria. Homes;Indústria. Dones;Indústria. Total;Construcció. Homes;Construcció. Dones;Construcció. Total;Serveis. Homes;Serveis. Dones;Serveis. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;48;15;66;3690;1329;5019;1626;213;1842;11361;13863;25224;0;3;3;16725;15426;32151
Menys de 30 anys;6;0;9;339;102;438;102;27;129;1989;2310;4302;0;0;0;2439;2439;4878
De 30 a 44 anys;12;6;18;1344;525;1866;642;84;726;4197;5211;9408;0;0;0;6192;5823;12018
De 45 a 54 anys;12;3;12;1371;480;1848;564;66;630;3111;3939;7050;0;3;3;5058;4488;9546
55 anys o més;18;6;27;636;225;861;318;39;354;2064;2403;4467;0;0;0;3036;2673;5709
Estrangera;60;0;60;156;54;210;246;15;261;1260;1179;2439;0;0;0;1722;1251;2970
Menys de 30 anys;6;0;6;18;9;30;24;3;27;285;243;528;0;0;0;333;255;588
De 30 a 44 anys;36;0;39;78;33;108;123;6;132;645;618;1263;0;0;0;885;657;1542
De 45 a 54 anys;12;0;12;42;9;54;81;3;84;249;234;486;0;0;0;387;249;636
55 anys o més;6;0;6;15;6;18;18;3;21;81;84;165;0;0;0;117;93;210
Total;108;18;123;3846;1386;5229;1875;228;2103;12621;15042;27666;0;3;3;18450;16674;35121
Menys de 30 anys;9;3;12;360;111;468;129;30;156;2274;2553;4827;0;0;0;2769;2691;5466
De 30 a 44 anys;48;9;57;1422;555;1977;765;90;858;4842;5826;10668;0;0;0;7080;6480;13560
De 45 a 54 anys;27;0;27;1413;492;1905;642;69;711;3360;4173;7536;0;3;0;5445;4737;10182
55 anys o més;24;6;30;648;228;879;336;42;378;2142;2487;4632;0;0;0;3153;2766;5922

