﻿Saldos migratoris interns. Municipis
Vilaverd
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:431726&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;8;11;0;2;21
2021;5;3;1;1;10
2020;-2;-3;10;-5;0
2019;-12;4;-1;-2;-11
2018;-1;-11;0;0;-12
2017;5;3;3;4;15
2016;-6;5;-1;2;0
2015;-7;-3;-3;0;-13
2014;-6;-7;-6;-4;-23
2013;-4;-4;-1;-2;-11
2012;8;10;1;1;20
2011;-5;-11;6;-2;-12
2010;3;-2;3;-4;0
2009;1;1;4;2;8
2008;-7;14;-2;-1;4
2007;8;-12;1;6;3
2006;11;15;16;-2;40
2005;1;-4;8;-2;3
2004;1;-8;2;2;-3
2003;3;1;10;-3;11
2002;0;0;5;3;8
2001;-1;6;0;14;19
2000;8;3;-1;3;13
1999;-5;8;0;0;3
1998;-1;-3;6;-4;-2
1997;2;0;7;7;16
1995;5;4;5;-6;8
1994;0;-3;-2;0;-5
1993;4;-2;0;0;2
1992;-1;2;0;0;1
1990;0;7;5;0;12
1989;-4;-4;0;0;-8
1988;0;0;0;0;0

