﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Riudoms. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:431299&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;279;95;374
Pesca;3;0;3
Indústries extractives;0;0;0
Indústries manufactureres;236;132;368
Electricitat gas i aigua;17;1;18
Construcció;337;26;363
Comerç i reparació;245;206;451
Hostaleria;36;57;93
Transport i comunicacions;83;16;99
Mediació financera;32;12;44
Immob., lloguers i serveis empr.;54;58;112
Adm. pública defensa i SS;82;72;154
Educació;43;90;133
Sanitat i serveis socials;21;76;97
Altres serveis;25;52;77
Personal domèstic;3;35;38
Organismes extraterrit.;0;0;0
Total;1496;928;2424

