﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Tivenys. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:431495
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;18;6;21
De 1900 a 1920;141;105;246
De 1921 a 1940;27;21;45
De 1941 a 1950;9;6;15
De 1951 a 1960;9;6;15
De 1961 a 1970;18;15;33
De 1971 a 1980;24;33;60
De 1981 a 1990;24;18;45
De 1991 a 2000;33;24;54
De 2001 a 2010;36;36;75
De 2011 a 2020;6;15;18
No hi consta;24;9;33
Total;366;300;669

