﻿Població. Per any d'arribada al municipi i sexe
Rubí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:081846
;Homes;Dones;Total
2020;1455;1512;2970
2019;1755;1662;3417
2018;1344;1308;2655
2017;1107;1053;2163
2016;912;837;1752
2011-2015;3300;3351;6651
2001-2010;6414;6483;12900
1991-2000;3741;3687;7428
1981-1990;3000;2949;5946
Abans de 1981;7101;8619;15720
Sempre hi ha viscut;8625;8241;16869
Total;38760;39705;78465

