﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Mont-ras. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:171100
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;30;16;46
Tècnics i professionals científics i intel·lectuals;28;26;54
Tècnics i professionals de suport;31;56;87
Empleats administratius;23;18;41
Treballadors de serveis i venedors de comerç;57;85;142
Treballadors qualificats en activitats agràries i pesqueres;30;5;35
Artesans i treballadors qualificats de les indústries i la construcció;190;12;202
Operadors d'instal·lacions i maquinària, i muntadors;44;29;73
Treballadors no qualificats;33;33;66
Forces armades;0;0;0
Total;466;280;746

