﻿Població ocupada. Per sectors d'activitat, sexe i edat
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=com:31&lang=en
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;252;1824;606;3051;6;5742
Menys de 30 anys;30;249;51;471;3;801
De 30 a 44 anys;84;657;186;1011;0;1935
De 45 a 54 anys;57;552;213;852;0;1674
55 anys o més;87;369;156;720;3;1332
Dones;60;870;72;4020;3;5022
Menys de 30 anys;3;87;9;636;0;735
De 30 a 44 anys;15;339;18;1338;0;1710
De 45 a 54 anys;9;246;30;1125;0;1407
55 anys o més;33;198;15;921;3;1167
Total;315;2694;678;7071;9;10761
Menys de 30 anys;36;336;60;1107;0;1539
De 30 a 44 anys;99;996;204;2346;0;3645
De 45 a 54 anys;63;798;246;1977;3;3081
55 anys o més;117;564;171;1638;6;2496

