﻿Població. Per lloc de naixement, sexe i edat
Guiamets, els. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:430705
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;1;3;0;0;0;0;0;0;2;1;3
De 5 a 9 anys;2;3;5;0;0;0;0;0;0;2;3;5
De 10 a 14 anys;3;5;8;0;0;0;0;0;0;3;5;8
De 15 a 19 anys;3;2;5;0;0;0;0;0;0;3;2;5
De 20 a 24 anys;2;5;7;0;0;0;0;0;0;2;5;7
De 25 a 29 anys;6;4;10;0;0;0;0;0;0;6;4;10
De 30 a 34 anys;9;6;15;0;0;0;0;1;1;9;7;16
De 35 a 39 anys;7;3;10;0;0;0;0;1;1;7;4;11
De 40 a 44 anys;10;5;15;2;0;2;0;1;1;12;6;18
De 45 a 49 anys;9;5;14;1;0;1;0;0;0;10;5;15
De 50 a 54 anys;11;6;17;1;0;1;0;3;3;12;9;21
De 55 a 59 anys;10;12;22;0;0;0;0;2;2;10;14;24
De 60 a 64 anys;19;18;37;0;1;1;1;0;1;20;19;39
De 65 a 69 anys;13;5;18;1;0;1;0;0;0;14;5;19
De 70 a 74 anys;6;6;12;2;0;2;0;0;0;8;6;14
De 75 a 79 anys;4;6;10;0;0;0;0;0;0;4;6;10
De 80 a 84 anys;4;9;13;1;0;1;0;0;0;5;9;14
85 anys o més;5;17;22;2;2;4;0;0;0;7;19;26
Total;125;118;243;10;3;13;1;8;9;136;129;265

