﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Franqueses del Vallès, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=63&geo=mun:080863&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;1;1;0;2
1990;0;0;0;0;2;0;0;0;2
1989;0;0;0;0;0;0;2;0;2
1988;0;0;0;0;0;0;3;0;3
1987;0;0;1;0;1;0;1;0;3
1986-81;1;0;0;0;1;0;2;0;4
1980-71;1;0;3;3;5;0;39;0;51
1970-61;3;0;6;2;8;1;43;0;63
1960-51;1;0;0;3;0;2;23;0;29
1950-41;0;0;0;0;0;0;7;0;7
1940-31;0;0;0;0;0;0;4;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;6;0;10;8;17;4;125;0;170

