﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Aldea, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:439044
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;775,48;889,16;531,23;..;..;801,61
2022;764,81;880,16;508,49;..;..;793,45
2021;676,59;778,44;442,14;..;..;703,47
2020;738,73;754,17;438,50;..;..;687,24
2019;729,34;741,84;418,60;..;..;675,42
2018;675,50;717,18;405,26;..;..;652,06
2017;715,06;697,85;406,06;..;..;638,15
2016;695,57;687,21;411,83;..;..;632,76
2014;698,32;672,67;413,89;..;..;617,62
2013;715,61;660,16;410,24;..;..;607,12
2012;744,19;636,33;400,81;..;..;586,07
2011;705,81;611,82;398,96;..;..;566,63

