﻿Population. By year of arrival in Spain
Sant Hipòlit de Voltregà
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:082153&lang=en
;2021
2020;24
2019;39
2018;27
2017;21
2016;9
2011-2015;48
2001_2010;222
1991-2000;27
1981-1990;12
Before 1981;12
He has always lived there;3105
Total;3543

