﻿Llars. Per nombre i tipus de famílies
Ribes de Freser
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:171450&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;202;188;141
 amb dues persones o més;2;3;1
  total;204;191;142
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;22;16;24
 amb altres persones;2;0;0
  total;24;16;24
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;173;152;162
 amb altres persones;29;23;15
  total;202;175;177
 parelles amb fills;;;
 sense altres persones;227;269;298
 amb altres persones;31;50;59
  total;258;319;357
 pares sols amb fills;;;
 sense altres persones;18;19;11
 amb altres persones;1;1;3
  total;19;20;14
 mares soles amb fills;;;
 sense altres persones;54;48;37
 amb altres persones;9;6;8
  total;63;54;45
    total;542;568;593
   amb més d'un nucli;;;
 sense altres persones;14;19;25
 amb altres persones;5;3;8
  total;19;22;33
       total;585;606;650
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;790;797;792

