﻿Población. Por sexo
Sant Cebrià de Vallalta
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:082037&lang=es
;Hombres;Mujeres;Total
2023;1966;1825;3791
2022;1879;1731;3610
2021;1857;1709;3566
2011;1743;1589;3332
2001;1040;911;1951
1996;719;603;1322
1991;470;406;876
1986;375;331;706
1981;319;295;614
1975;267;259;526

