﻿Població. Per sexe
Vallromanes
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:082969
;Homes;Dones;Total
2023;1391;1318;2709
2022;1370;1278;2648
2021;1357;1238;2595
2011;1251;1212;2463
2001;796;749;1545
1996;554;525;1079
1991;323;334;657
1986;220;219;439
1981;192;191;383
1975;173;157;330

