﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Castellar del Riu
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:080500
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;0;5;5
06/2020;0;0;0;5;5
03/2020;0;0;0;6;6
12/2019;0;0;0;6;6
09/2019;0;0;0;6;6
06/2019;0;0;0;6;6
03/2019;0;0;0;6;6
12/2018;0;0;0;6;6
09/2018;0;0;0;8;8
06/2018;..;..;..;9;10
03/2018;..;..;..;8;9
12/2017;..;..;..;8;9
09/2017;..;..;..;9;10
06/2017;..;..;..;9;10
03/2017;0;0;0;8;8
12/2016;0;0;0;8;8
09/2016;..;..;..;8;10
06/2016;..;..;..;8;10
03/2016;..;..;..;8;9
12/2015;1;0;0;8;9
09/2015;..;..;..;9;10
06/2015;..;..;..;9;10
03/2015;..;..;..;7;8
12/2014;..;..;..;6;7
09/2014;..;..;..;6;7
06/2014;..;..;..;6;7
03/2014;..;..;..;6;7
12/2013;..;..;..;6;7
09/2013;..;..;..;6;7
06/2013;0;0;0;6;6
03/2013;0;0;0;7;7
12/2012;..;..;..;8;9
09/2012;..;..;..;8;9
06/2012;..;..;..;8;9
03/2012;..;..;..;8;9
12/2011;..;..;..;8;9
09/2011;..;..;..;8;9
06/2011;0;0;0;9;9
03/2011;0;0;0;9;9
12/2010;0;0;0;10;10
09/2010;0;0;0;10;10
06/2010;0;0;0;10;10
03/2010;..;..;..;10;11
12/2009;..;..;..;11;12
09/2009;..;..;..;12;13
06/2009;0;0;0;11;11
03/2009;..;..;..;11;12
12/2008;..;..;..;11;12
09/2008;..;..;..;11;12
06/2008;..;..;..;12;13
03/2008;..;0;..;12;14

