﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Flaçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:170675&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;0;5;1;0;1;1;1;2;0;0;0;7;2;9
De 20 a 24 anys;2;1;3;1;2;3;5;2;7;3;7;10;2;2;4;0;0;0;9;0;9;3;4;7;2;0;2;0;0;0;27;18;45
De 25 a 29 anys;3;1;4;6;5;11;6;4;10;0;5;5;4;6;10;1;0;1;12;1;13;12;4;16;2;2;4;0;0;0;46;28;74
De 30 a 34 anys;5;2;7;3;3;6;1;5;6;1;5;6;3;6;9;0;0;0;9;1;10;13;4;17;4;1;5;0;0;0;39;27;66
De 35 a 39 anys;2;0;2;1;2;3;3;4;7;1;3;4;3;0;3;1;0;1;4;0;4;5;2;7;2;0;2;0;0;0;22;11;33
De 40 a 44 anys;2;2;4;3;3;6;4;4;8;1;4;5;1;5;6;0;0;0;6;0;6;4;4;8;3;0;3;0;0;0;24;22;46
De 45 a 49 anys;1;1;2;1;1;2;1;0;1;4;2;6;2;4;6;1;1;2;5;2;7;7;3;10;3;3;6;0;0;0;25;17;42
De 50 a 54 anys;4;5;9;1;2;3;1;4;5;3;3;6;2;3;5;1;0;1;10;1;11;9;5;14;2;2;4;0;0;0;33;25;58
De 55 a 59 anys;2;0;2;2;1;3;0;1;1;2;1;3;1;3;4;0;0;0;3;0;3;7;1;8;1;6;7;0;0;0;18;13;31
De 60 a 64 anys;0;0;0;1;0;1;2;0;2;0;0;0;1;3;4;1;1;2;3;1;4;2;0;2;1;2;3;0;0;0;11;7;18
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;1;1;1;2;3;1;0;1;0;1;1;0;0;0;2;7;9
Total;21;12;33;19;19;38;23;24;47;15;30;45;19;36;55;5;3;8;67;8;75;64;27;91;21;18;39;0;0;0;254;177;431

