﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Balaguer. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:250404&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;243;807;426;3753;3;5229
Hombres;177;606;375;1581;0;2742
Mujeres;63;198;51;2172;3;2487
Extranjera;255;285;180;747;0;1464
Hombres;234;249;174;396;0;1050
Mujeres;24;36;3;354;0;417
Total;495;1092;603;4500;3;6696
Hombres;411;858;549;1977;0;3792
Mujeres;84;234;54;2526;3;2901

