﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Martí de Centelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082248&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1223,30;1392,74;827,57;..;..;1248,78
2022;1167,00;1355,20;792,64;..;..;1212,72
2021;1087,34;1170,76;704,63;..;..;1052,42
2020;1136,28;1138,09;699,06;..;..;1031,36
2019;1121,44;1094,49;691,40;..;..;1003,08
2018;1048,70;1058,26;666,10;..;..;966,78
2017;1031,63;1007,72;625,82;..;..;922,71
2016;1060,85;981,35;583,05;..;..;898,14
2014;1090,12;978,76;601,77;..;..;880,32
2013;1121,87;944,56;585,83;..;..;852,92
2012;1162,34;906,21;596,16;..;..;844,64
2011;1178,73;901,08;559,33;..;..;852,68

