﻿Població ocupada. Per situació professional, sexe i edat
Puigverd de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:251826
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;0;0;0;4;0;4;4;5;9;0;0;0;9;5;14
De 20 a 24 anys;0;0;0;1;0;1;0;0;0;0;0;0;10;6;16;12;10;22;0;0;0;23;16;39
De 25 a 29 anys;4;0;4;13;6;19;0;0;0;0;0;0;19;17;36;11;10;21;0;0;0;47;33;80
De 30 a 34 anys;6;2;8;21;6;27;0;1;1;0;0;0;18;16;34;8;10;18;0;0;0;53;35;88
De 35 a 39 anys;1;0;1;16;0;16;1;0;1;0;0;0;21;18;39;1;8;9;0;0;0;40;26;66
De 40 a 44 anys;1;0;1;9;7;16;0;0;0;0;0;0;16;10;26;2;2;4;0;0;0;28;19;47
De 45 a 49 anys;4;2;6;10;1;11;0;0;0;0;0;0;8;11;19;1;3;4;0;0;0;23;17;40
De 50 a 54 anys;2;1;3;11;4;15;0;0;0;0;0;0;5;6;11;2;1;3;0;0;0;20;12;32
De 55 a 59 anys;3;1;4;13;3;16;0;0;0;0;0;0;10;5;15;1;2;3;0;0;0;27;11;38
De 60 a 64 anys;6;0;6;6;1;7;0;0;0;0;0;0;6;0;6;1;1;2;0;0;0;19;2;21
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;1;0;1;0;0;0;3;1;4
Total;28;6;34;100;28;128;1;1;2;0;0;0;119;90;209;44;52;96;0;0;0;292;177;469

