﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Palafrugell. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:171175
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1744;3897;2095;1894;9630
De 15 a 19 anys;62;447;154;0;663
De 20 a 24 anys;41;98;330;141;610
De 25 a 29 anys;69;187;183;195;634
De 30 a 34 anys;80;308;126;161;675
De 35 a 39 anys;139;333;155;136;763
De 40 a 44 anys;203;385;209;178;975
De 45 a 49 anys;158;393;194;261;1006
De 50 a 54 anys;154;351;172;180;857
De 55 a 59 anys;122;314;170;176;782
De 60 a 64 anys;131;313;140;145;729
De 65 a 69 anys;109;266;101;123;599
De 70 a 74 anys;129;220;62;89;500
75 anys o més;347;282;99;109;837
Dones;2123;3442;2001;2298;9864
De 15 a 19 anys;31;432;164;0;627
De 20 a 24 anys;40;70;256;173;539
De 25 a 29 anys;63;133;138;254;588
De 30 a 34 anys;111;228;141;246;726
De 35 a 39 anys;173;256;134;250;813
De 40 a 44 anys;135;271;188;280;874
De 45 a 49 anys;119;291;163;290;863
De 50 a 54 anys;132;310;171;236;849
De 55 a 59 anys;148;302;179;180;809
De 60 a 64 anys;128;324;162;175;789
De 65 a 69 anys;143;247;114;85;589
De 70 a 74 anys;161;221;87;64;533
75 anys o més;739;357;104;65;1265
Total;3867;7339;4096;4192;19494
De 15 a 19 anys;93;879;318;0;1290
De 20 a 24 anys;81;168;586;314;1149
De 25 a 29 anys;132;320;321;449;1222
De 30 a 34 anys;191;536;267;407;1401
De 35 a 39 anys;312;589;289;386;1576
De 40 a 44 anys;338;656;397;458;1849
De 45 a 49 anys;277;684;357;551;1869
De 50 a 54 anys;286;661;343;416;1706
De 55 a 59 anys;270;616;349;356;1591
De 60 a 64 anys;259;637;302;320;1518
De 65 a 69 anys;252;513;215;208;1188
De 70 a 74 anys;290;441;149;153;1033
75 anys o més;1086;639;203;174;2102

