﻿Dones de 15 anys i més segons situació actual de parella, nacionalitat i convivència amb fills menors de 18 anys. Estrangera
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4139
;Amb cònjuge;Amb parella;Sense parella;Total
Menors a la llar;;;;
cap fill;78,6;40,9;69,9;189,4
1 fill;67,6;25,3;33,1;125,9
2 fills;52,3;4,4;13,3;70,0
3 fills i més;21,0;..;8,1;32,9
total;219,5;74,4;124,4;418,3
Menors que no conviuen;;;;
cap fill;208,7;64,7;119,4;392,8
1 fill i més;10,8;9,7;4,9;25,4
total;219,5;74,4;124,4;418,3

