﻿Nombre d'explotacions i superfície censada
Baix Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=com:09&lang=en
;2009
      Total explot.;5661
      Sense terres explot.;47
     Amb terres;
 total;
 explot.;5614
 ha;49675
 amb ramaderia;
 explot.;350
 ha;7286
 sense ramaderia;
 explot.;5264
 ha;42389
 amb SAU;
 explot.;5593
 ha;41130
 amb altres terres;
 explot.;1332
 ha;8545

