﻿Población de 2 años o más. Por ámbito y frecuencia de uso del francés, lugar de nacimiento y sexo
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16607&lang=es
;Familia. Nunca;Familia. A veces;Familia. Frecuentemente;Familia. Siempre;Familia. Total;Amigos. Nunca;Amigos. A veces;Amigos. Frecuentemente;Amigos. Siempre;Amigos. Total;Trabajo o escuela. Nunca;Trabajo o escuela. A veces;Trabajo o escuela. Frecuentemente;Trabajo o escuela. Siempre;Trabajo o escuela. Total
España;6000,3;74,7;19,7;11,2;6105,9;5934,4;145,5;23,0;3,0;6105,9;5847,6;197,9;53,7;6,8;6105,9
Hombres;2965,4;34,6;9,6;6,2;3015,7;2932,8;72,1;9,5;1,2;3015,7;2893,8;92,9;26,0;3,0;3015,7
Mujeres;3035,0;40,2;10,1;5,0;3090,3;3001,5;73,4;13,5;1,8;3090,3;2953,7;105,0;27,7;3,8;3090,3
Extranjero;1265,4;34,3;19,0;42,2;1360,8;1255,0;64,9;27,0;14,0;1360,8;1265,8;56,5;20,7;17,8;1360,8
Hombres;581,8;20,5;11,9;25,3;639,6;575,4;37,8;17,8;8,6;639,6;583,3;32,7;12,1;11,4;639,6
Mujeres;683,6;13,7;7,0;16,9;721,2;679,6;27,1;9,2;5,4;721,2;682,5;23,8;8,6;6,4;721,2
Total;7265,7;109,0;38,6;53,4;7466,7;7189,4;210,4;50,0;16,9;7466,7;7113,4;254,4;74,5;24,6;7466,7
Hombres;3547,2;55,1;21,5;31,5;3655,2;3508,3;109,9;27,3;9,8;3655,2;3477,2;125,6;38,1;14,4;3655,2
Mujeres;3718,6;53,9;17,1;21,9;3811,5;3681,1;100,5;22,7;7,1;3811,5;3636,2;128,8;36,3;10,2;3811,5

