﻿Població. Per sexe i estat civil (agregat)
Sant Fost de Campsentelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:082093&lang=es
;2011
Solters;
homes;1845
dones;1371
total;3215
Casats;
homes;2091
dones;2145
total;4236
Alguna vegada casats;
homes;268
dones;433
total;702
Total;
homes;4204
dones;3949
total;8153

