﻿Saldos migratoris amb la resta d'Espanya. Per comunitat autònoma i grups d'edat
Catalunya. 2019
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5506&t=201900&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 76 anys;De 80 anys i més;Total
Andalusia;-73;-42;-51;-25;317;608;250;29;-81;-41;-160;-134;-218;-252;-99;-26;-75;-73
Aragó;-63;-24;-47;-2;29;67;-43;-44;-43;-52;-34;-61;-81;-67;-32;-14;-33;-544
Principat d'Astúries;-25;-18;-16;13;40;74;9;1;2;-15;-1;-18;-16;-9;-16;-5;0;0
Illes Balears;-24;-28;0;-70;-175;-131;-37;-119;-82;-86;-45;-50;-37;-11;1;-10;-12;-916
Canàries;-24;-9;17;1;-49;47;-1;-29;16;-9;-8;-20;-30;-17;3;2;-10;-120
Cantàbria;1;-1;-15;1;-1;54;24;2;-2;-14;0;-6;-12;-14;-7;-10;-5;-5
Castella - la Manxa;-31;-5;-8;11;89;94;13;-7;8;-11;-4;-12;-44;-54;-16;0;-27;-4
Castella i Lleó;-28;-22;2;-1;36;198;67;-19;-17;-28;-25;-36;-90;-68;-45;-27;-34;-137
Comunitat Valenciana;-143;-91;6;33;130;432;100;-96;-53;-67;-79;-94;-177;-105;-69;-15;-3;-291
Extremadura;2;-16;11;13;64;75;60;0;-19;-5;-15;-24;-37;-54;-8;-4;-5;38
Galícia;-50;-44;-21;10;86;142;36;-41;-60;-27;-43;-48;-86;-100;-42;-27;-10;-325
Comunitat de Madrid;-56;-51;-14;-20;14;-110;3;-125;-74;-79;-58;6;-15;-18;-4;-16;-22;-639
Regió de Múrcia;6;28;21;12;86;81;57;79;32;30;6;-21;-23;-30;-14;-7;-10;333
Comunitat Foral de Navarra;-18;-25;-20;-5;13;40;-23;-17;-13;-7;-13;0;-15;-11;-14;5;-9;-132
País Basc;-11;0;4;38;26;73;39;-24;-14;-22;-2;8;-6;0;-2;-4;9;112
Rioja, La;-22;-12;-6;-2;5;17;-15;-26;-14;-29;-7;-8;-12;-3;-8;-8;1;-149
Ceuta i Melilla;77;39;18;43;34;56;46;28;16;19;23;8;8;-1;-5;-4;-8;397
Total;-482;-321;-119;50;744;1817;585;-408;-398;-443;-465;-510;-891;-814;-377;-170;-253;-2455

