﻿Conreus llenyosos: vinya
Vinaixa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:252555
;1999;1989;1982
       Total;;;
 explot.;81;101;143
 ha;245;362;389
        Secà;;;
 explot.;81;101;143
 ha;245;362;389
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;15;96;0
 ha;43;336;0
 secà;;;
 explot.;15;96;0
 ha;43;336;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;66;5;143
 ha;203;25;389
 secà;;;
 explot.;66;5;143
 ha;203;25;389
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

