﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Bages
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8220&geo=com:07
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;203;189;217;4815;4662;4968;1102;1071;1134
2017-2021;207;192;221;4726;4574;4878;1088;1056;1120
2016-2020;211;197;226;4683;4531;4835;1083;1051;1115
2015-2019;208;193;222;4453;4303;4602;1035;1004;1067
2014-2018;213;198;228;4540;4388;4693;1057;1024;1089
2013-2017;215;200;230;4564;4409;4718;1063;1031;1096
2012-2016;220;204;235;4685;4526;4844;1090;1057;1124
2011-2015;221;205;237;4720;4559;4880;1098;1065;1132
2010-2014;221;205;236;4749;4590;4908;1104;1070;1137
2009-2013;222;206;237;4843;4680;5006;1123;1089;1157

