﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Avià. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:080116
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;121;274;233;319;947
De 15 a 19 anys;2;37;17;0;56
De 20 a 24 anys;0;4;23;30;57
De 25 a 29 anys;1;6;17;22;46
De 30 a 34 anys;1;14;10;30;55
De 35 a 39 anys;0;19;14;34;67
De 40 a 44 anys;2;17;23;43;85
De 45 a 49 anys;1;27;25;41;94
De 50 a 54 anys;2;24;32;38;96
De 55 a 59 anys;1;25;26;34;86
De 60 a 64 anys;12;38;14;14;78
De 65 a 69 anys;8;22;14;21;65
De 70 a 74 anys;15;23;12;10;60
75 anys o més;76;18;6;2;102
Dones;162;202;172;428;964
De 15 a 19 anys;1;32;18;0;51
De 20 a 24 anys;0;0;21;22;43
De 25 a 29 anys;0;5;11;43;59
De 30 a 34 anys;1;6;9;40;56
De 35 a 39 anys;3;11;8;50;72
De 40 a 44 anys;2;4;8;77;91
De 45 a 49 anys;0;9;20;70;99
De 50 a 54 anys;0;21;20;47;88
De 55 a 59 anys;6;22;13;37;78
De 60 a 64 anys;7;27;26;22;82
De 65 a 69 anys;7;27;11;11;56
De 70 a 74 anys;27;20;6;6;59
75 anys o més;108;18;1;3;130
Total;283;476;405;747;1911
De 15 a 19 anys;3;69;35;0;107
De 20 a 24 anys;0;4;44;52;100
De 25 a 29 anys;1;11;28;65;105
De 30 a 34 anys;2;20;19;70;111
De 35 a 39 anys;3;30;22;84;139
De 40 a 44 anys;4;21;31;120;176
De 45 a 49 anys;1;36;45;111;193
De 50 a 54 anys;2;45;52;85;184
De 55 a 59 anys;7;47;39;71;164
De 60 a 64 anys;19;65;40;36;160
De 65 a 69 anys;15;49;25;32;121
De 70 a 74 anys;42;43;18;16;119
75 anys o més;184;36;7;5;232

