﻿Gross added value. By activity sectors
Sils
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:171931&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);3,0;55,6;6,8;94,7;160,1
2020 (p);2,4;47,5;6,3;86,5;142,6
2019;2,9;56,0;10,4;83,4;152,7
2018;2,4;52,4;10,5;73,4;138,7
2017;2,0;50,3;10,6;63,6;126,5
2016;1,9;49,1;9,2;62,9;123,1
2015;1,9;45,1;8,4;61,2;116,6
2014;2,0;45,4;7,3;59,0;113,7
2013;2,1;40,6;6,0;57,7;106,4
2012;2,1;59,2;7,6;58,8;127,8
2011;2,7;61,8;9,8;63,4;137,8

