﻿Distribució de la superfície agrícola utilitzada (SAU)
Sora
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:082726
;2009;1999
   Total;;
   explot.;22;19
    ha;838;728
 secà;;
 explot.;22;19
 ha;838;728
 regadiu;;
 explot.;7;2
 ha;0;0
       Terres llaurades;;
 explot.;18;10
 ha;252;270
        Pastures permanents;;
 explot.;20;11
 ha;586;458

