﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Gurb
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:081000&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;602;536;1,12
2022;589;523;1,13
2021;584;518;1,13
2020;562;493;1,14
2019;545;475;1,15
2018;533;461;1,16
2017;509;439;1,16
2016;489;425;1,15
2014;460;401;1,15
2013;454;394;1,15
2012;444;386;1,15
2011;442;383;1,15

