﻿Population. By relation to economic activity, sex and age
Vilanova de Segrià. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:252516&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;9;17;0;0;0;4;3;7;12;12;24;12;12;24
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;11;25;0;0;0;0;0;0;14;11;25;14;11;25
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;27;38;0;0;0;0;1;1;11;28;39;11;28;39
From 15 to 19 years;6;3;9;0;0;0;0;0;0;6;3;9;0;0;0;0;0;0;0;0;0;16;16;32;0;1;1;1;0;1;17;17;34;23;20;43
From 20 to 24 years;23;7;30;0;1;1;0;0;0;23;8;31;0;0;0;0;0;0;0;0;0;7;10;17;0;1;1;5;4;9;12;15;27;35;23;58
From 25 to 29 years;26;21;47;0;0;0;2;0;2;28;21;49;0;0;0;0;0;0;0;0;0;3;0;3;0;2;2;0;1;1;3;3;6;31;24;55
From 30 to 34 years;29;21;50;0;0;0;3;0;3;32;21;53;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;2;0;2;2;5;7;34;26;60
From 35 to 39 years;23;25;48;0;0;0;0;0;0;23;25;48;0;0;0;0;0;0;1;0;1;0;1;1;0;5;5;1;1;2;2;7;9;25;32;57
From 40 to 44 years;20;20;40;0;0;0;0;1;1;20;21;41;0;0;0;0;1;1;0;0;0;0;0;0;0;9;9;3;1;4;3;11;14;23;32;55
From 45 to 49 years;21;13;34;0;0;0;0;0;0;21;13;34;0;0;0;0;0;0;1;1;2;0;0;0;0;7;7;2;0;2;3;8;11;24;21;45
From 50 to 54 years;29;11;40;0;0;0;2;1;3;31;12;43;0;0;0;2;0;2;0;2;2;0;0;0;0;11;11;1;1;2;3;14;17;34;26;60
From 55 to 59 years;21;4;25;0;0;0;0;0;0;21;4;25;0;0;0;2;3;5;3;0;3;0;0;0;0;12;12;2;1;3;7;16;23;28;20;48
From 60 to 64 years;12;1;13;0;0;0;0;1;1;12;2;14;0;0;0;3;5;8;1;0;1;0;0;0;0;13;13;1;0;1;5;18;23;17;20;37
65 years and over;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;61;79;140;2;0;2;0;0;0;0;7;7;0;2;2;63;88;151;65;88;153
Total;212;126;338;0;1;1;7;3;10;219;130;349;0;0;0;68;88;156;8;3;11;59;74;133;0;73;73;22;15;37;157;253;410;376;383;759

