﻿Bovins
Alcarràs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:250117&lang=en
;2009
     Total;
 explot.;91
 caps;14334
     Vaques;
 total;
 explot.;8
 caps;1025
 de llet;
 explot.;3
 caps;485
 altres;
 explot.;5
 caps;540
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;146
 mascles;
 explot.;2
 caps;121
 braves;
 explot.;2
 caps;25
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;10
 caps;983
 mascles;
 explot.;7
 caps;763
 femelles;
 explot.;3
 caps;220
             Bovins de menys de 12 mesos;
 explot.;80
 caps;12180

