﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Argentona. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7109&geo=mun:080095&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1032;2973;2358;3819;10179
De 15 a 19 anys;54;513;213;0;783
De 20 a 24 anys;6;54;318;306;684
De 25 a 29 anys;6;81;105;330;522
De 30 a 34 anys;6;123;114;306;546
De 35 a 39 anys;9;177;147;402;735
De 40 a 44 anys;18;201;195;489;900
De 45 a 49 anys;30;258;243;546;1074
De 50 a 54 anys;33;255;267;429;987
De 55 a 59 anys;39;228;228;360;858
De 60 a 64 anys;66;267;186;258;780
De 65 a 69 anys;69;282;153;183;687
De 70 a 74 anys;132;234;84;102;549
75 anys o més;567;300;105;105;1077
Estrangera;111;90;114;294;606
De 15 a 19 anys;18;21;3;0;45
De 20 a 24 anys;0;3;12;12;27
De 25 a 29 anys;9;6;9;33;54
De 30 a 34 anys;3;9;12;39;63
De 35 a 39 anys;15;9;21;48;99
De 40 a 44 anys;15;12;15;45;87
De 45 a 49 anys;9;12;12;33;69
De 50 a 54 anys;12;6;3;21;45
De 55 a 59 anys;6;3;9;21;39
De 60 a 64 anys;6;3;3;15;27
De 65 a 69 anys;6;0;0;12;21
De 70 a 74 anys;3;0;9;6;21
75 anys o més;9;3;0;0;15
Total;1143;3060;2475;4110;10785
De 15 a 19 anys;72;534;222;0;828
De 20 a 24 anys;6;57;330;315;708
De 25 a 29 anys;12;87;114;366;576
De 30 a 34 anys;9;129;123;345;606
De 35 a 39 anys;24;186;168;453;828
De 40 a 44 anys;33;210;210;534;990
De 45 a 49 anys;36;267;258;582;1143
De 50 a 54 anys;42;264;273;453;1032
De 55 a 59 anys;45;234;234;384;897
De 60 a 64 anys;75;270;192;273;807
De 65 a 69 anys;72;288;153;195;708
De 70 a 74 anys;135;237;93;111;570
75 anys o més;579;303;105;108;1092

