﻿Població. Per any d'arribada a Catalunya i sexe
Calella. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:080351
;Homes;Dones;Total
2020;180;171;354
2019;258;246;504
2018;198;165;360
2017;180;174;354
2016;132;126;258
2011-2015;384;396;777
2001-2010;1146;1125;2271
1991-2000;462;450;912
1981-1990;225;276;501
Abans de 1981;879;1221;2103
Sempre hi ha viscut;5301;5541;10842
Total;9345;9888;19233

