﻿Valor añadido bruto de la industria. Por ramas de actividad
Ribera d'Ebre
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13833&geo=com:30&lang=es
;Industrias extractivas, energía, agua y residuos;Alimentación, textil, madera, artes gráficas, química y caucho;Metalurgia, maquinaria, material eléctrico y de transporte;Total
2021 (p);853,9;32,6;17,6;904,1
2020 (p);466,4;29,8;13,0;509,2
2019;681,8;28,7;13,9;724,4
2018;687,4;32,1;18,1;737,6
2017;660,6;32,1;11,7;704,4
2016;509,8;30,9;7,2;547,9
2015;641,7;27,7;18,0;687,5
2014;456,2;43,3;15,5;515,1
2013;590,5;23,1;16,3;629,9
2012;652,7;32,5;17,4;702,6
2011;709,9;78,9;10,8;799,6

