﻿Porcins
Bages
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=146&geo=com:07
;1999;1989
      Total;;
 explot.;467;872
 caps;309374;207467
     Truges;;
  mares;;
 explot.;258;545
 caps;30702;20451
 reposició >= 50 kg;;
 explot.;90;187
 caps;3540;2175
          Garrins < 20 kg;;
 explot.;190;410
 caps;69987;42533
           Altres porcins;;
 explot.;434;793
 caps;205145;142308

