﻿Estimacions de població vinculada
Canovelles
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:080410&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;15906;6830;22736
2014;15954;6375;22329
2013;16009;6516;22525
2012;16090;6702;22792
2011;15851;7017;22868
2010;16076;7183;23259
2009;16023;7428;23451
2008;15816;7241;23057
2007;15704;7494;23198
2006;15012;7663;22675
2005;14668;7064;21732
2004;14001;6924;20925
2003;13701;6915;20616
2002;13375;7212;20587

