﻿Emigracions amb destinació a la resta d'Espanya. Per sexe, grups d'edat i nacionalitat
Catalunya. 2019
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5499&t=201900&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total
De 0 a 4 anys;1073;1011;2084;397;327;724;2808
De 5 a 9 anys;650;649;1299;297;302;599;1898
De 10 a 14 anys;595;609;1204;242;219;461;1665
De 15 a 19 anys;680;686;1366;359;310;669;2035
De 20 a 24 anys;1158;1403;2561;890;871;1761;4322
De 25 a 29 anys;2041;2256;4297;1513;1463;2976;7273
De 30 a 34 anys;2169;2113;4282;1647;1386;3033;7315
De 35 a 39 anys;2095;1842;3937;1426;1125;2551;6488
De 40 a 44 anys;1728;1410;3138;1108;750;1858;4996
De 45 a 49 anys;1341;1024;2365;782;530;1312;3677
De 50 a 54 anys;1027;890;1917;486;401;887;2804
De 55 a 59 anys;832;816;1648;285;259;544;2192
De 60 a 64 anys;906;791;1697;156;177;333;2030
De 65 a 69 anys;881;704;1585;92;121;213;1798
De 70 a 74 anys;555;526;1081;47;64;111;1192
De 75 a 79 anys;350;421;771;24;43;67;838
De 80 anys i més;494;960;1454;18;31;49;1503
Total;18575;18111;36686;9769;8379;18148;54834

