﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Comarques Centrals. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=at:at06&t=202100&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;49;477;1351;1499;1211;906;624;329;319;239;137;7141
dones;85;996;2099;2070;1286;754;452;236;235;157;232;8602
total;134;1473;3450;3569;2497;1660;1076;565;554;396;369;15743
Personal directiu;;;;;;;;;;;;
homes;8;57;201;332;408;414;321;242;247;126;34;2390
dones;2;21;56;47;59;60;51;29;28;13;6;372
total;10;78;257;379;467;474;372;271;275;139;40;2762
Seveis administratius;;;;;;;;;;;;
homes;160;786;1058;1259;1116;942;629;437;475;242;31;7135
dones;514;2058;2087;1834;1329;812;441;217;187;115;32;9626
total;674;2844;3145;3093;2445;1754;1070;654;662;357;63;16761
Comerciants i venedors;;;;;;;;;;;;
homes;243;892;1289;1224;1048;1042;856;683;732;469;98;8576
dones;822;1322;1403;1069;1009;1034;882;680;654;391;102;9368
total;1065;2214;2692;2293;2057;2076;1738;1363;1386;860;200;17944
Hostaleria i altres serveis;;;;;;;;;;;;
homes;268;478;790;629;515;488;380;332;356;199;36;4471
dones;342;747;899;802;862;967;785;679;610;345;186;7224
total;610;1225;1689;1431;1377;1455;1165;1011;966;544;222;11695
Agricultors i pescadors;;;;;;;;;;;;
homes;148;461;633;704;665;730;718;706;1030;931;123;6849
dones;40;44;52;73;94;88;129;128;256;185;46;1135
total;188;505;685;777;759;818;847;834;1286;1116;169;7984
Treballadors industrials;;;;;;;;;;;;
homes;3378;7256;8226;8640;7769;7316;6165;4789;4699;1940;190;60368
dones;1264;2499;3039;3491;2813;2340;1973;1504;1193;319;124;20559
total;4642;9755;11265;12131;10582;9656;8138;6293;5892;2259;314;80927
Professionals forces armades;;;;;;;;;;;;
homes;4;63;82;48;47;31;32;16;13;2;0;338
dones;1;0;2;0;2;0;1;0;2;1;1;10
total;5;63;84;48;49;31;33;16;15;3;1;348
Total;;;;;;;;;;;;
homes;4258;10470;13630;14335;12779;11869;9725;7534;7871;4148;649;97268
dones;3070;7687;9637;9386;7454;6055;4714;3473;3165;1526;729;56896
total;7328;18157;23267;23721;20233;17924;14439;11007;11036;5674;1378;154164

