﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Celrà. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:170499
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;276;1036;810;1344;3466
Homes;127;570;419;579;1695
Dones;149;466;391;765;1771
Estrangera;295;325;193;70;883
Homes;145;192;97;32;466
Dones;150;133;96;38;417
Total;571;1361;1003;1414;4349
Homes;272;762;516;611;2161
Dones;299;599;487;803;2188

