﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Caldes d'Estrac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:080327&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;1;1;0;0;0;0;3
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;0;0;0;0;1;1;0;0;0;0;4
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;12;2;0;0;0;0;0;0;0;0;0;14
tones;11;2;0;0;0;1;0;0;0;0;0;14
total;23;4;0;0;0;1;0;0;0;0;0;28
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;3;0;0;0;0;0;0;0;0;3
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;3;1;1;0;0;0;0;0;0;5
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;2;0;2;2;0;1;0;0;0;0;7
dones;1;1;0;2;0;0;0;0;0;0;0;4
total;1;3;0;4;2;0;1;0;0;0;0;11
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;5;2;0;0;0;0;0;0;0;0;0;7
dones;2;1;1;0;0;0;0;0;0;0;0;4
total;7;3;1;0;0;0;0;0;0;0;0;11
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;3;2;0;0;0;0;0;0;0;0;6
dones;1;2;0;0;0;0;0;0;0;0;0;3
total;2;5;2;0;0;0;0;0;0;0;0;9
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;2;7;0;1;0;0;0;0;0;0;0;10
dones;0;5;6;0;0;0;1;0;0;0;0;12
total;2;12;6;1;0;0;1;0;0;0;0;22
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;2;7;3;0;0;0;0;0;0;0;0;12
dones;3;10;3;2;0;0;0;0;0;0;0;18
total;5;17;6;2;0;0;0;0;0;0;0;30
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;0;1;0;1;1;0;0;0;0;3
dones;0;0;2;2;0;1;0;0;0;0;0;5
total;0;0;2;3;0;2;1;0;0;0;0;8
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
hotal;0;0;0;0;1;0;0;0;0;0;0;1
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;1;1;1;1;1;2;0;0;0;7
dones;0;0;2;2;0;0;3;0;0;0;0;7
total;0;0;3;3;1;1;4;2;0;0;0;14
Altres cursos;;;;;;;;;;;;
homes;4;6;12;5;8;2;2;1;0;0;0;40
dones;3;6;5;6;5;4;1;4;0;1;0;35
total;7;12;17;11;13;6;3;5;0;1;0;75
Total estudiants;;;;;;;;;;;;
homes;27;25;18;9;10;5;6;3;0;0;0;103
dones;21;25;18;15;7;6;5;4;0;1;0;102
total;48;50;36;24;17;11;11;7;0;1;0;205

