﻿Viviendas familiares con un ocupado o más
Cataluña
Unidades: Miles de viviendas familiares.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epa2123&n=17876&lang=es
;Base Censo 2001;Base Censo 2011;Diferencia
T4/2023;2228,6;2243,8;15,2
T3/2023;2210,1;2228,8;18,7
T2/2023;2199,2;2215,8;16,6
T1/2023;2154,9;2170,3;15,4
T4/2022;2128,2;2146,5;18,3
T3/2022;2147,2;2170,1;23,0
T2/2022;2108,6;2123,1;14,5
T1/2022;2094,4;2099,1;4,7
T4/2021;2098,6;2095,2;-3,4
T3/2021;2091,7;2084,2;-7,6
T2/2021;2083,0;2070,9;-12,1
T1/2021;2066,5;2048,6;-17,9

