﻿Població que ha participat en activitats de caràcter social en el darrer mes per àmbit territorial
Catalunya
Font: Idescat, a partir de dades de l'Enquesta d'ús del temps de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=1004&lang=en
;2003
Fer visites i rebre visites;82,08
Xerrades (fora de casa);36,34
Dinar o sopar (fora);61,5
Jocs;15,82
Anar de tapes, al bar;41,69
Revetlles, festes;13,78
Anar a ballar;19,48
Anar de copes;18,24
Passejar (en companyia);63,53
Conversa telefònica;84,13
Correspondència ordinària;9,39
Correu electrònic;21,29
Clubs, penyes;6,98
Xat, videoconferències;10,99

