﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Llinars del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:081069&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;55;4;59
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;698;404;1102
Electricitat gas i aigua;11;5;16
Construcció;444;45;489
Comerç i reparació;293;232;525
Hostaleria;47;73;120
Transport i comunicacions;145;42;187
Mediació financera;69;27;96
Immob., lloguers i serveis empr.;102;114;216
Adm. pública defensa i SS;87;66;153
Educació;51;115;166
Sanitat i serveis socials;43;91;134
Altres serveis;34;44;78
Personal domèstic;2;48;50
Organismes extraterrit.;0;0;0
Total;2082;1310;3392

